﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;03;09;;;P;APORTE FISCAL                                                                   ;455767;495770;422774
30;01;03;09;01;;P;Libre                                                                           ;455767;495770;422774
30;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;124727;0
30;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;311670;306589;306554
30;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;144097;144097;97587
30;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;51016;51016
30;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;51016;51016
30;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;118795;118794
30;01;03;34;07;;P;Deuda Flotante                                                                  ;0;118795;118794
;;;;;;;RESULTADO;;;-151177
