﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7517506;7517506;4476538
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38207;38207;90206
07;03;01;08;99;;P;Otros                                                                           ;7479299;7479299;4386332
07;03;01;09;;;P;APORTE FISCAL                                                                   ;37312559;27109919;9323076
07;03;01;09;01;;P;Libre                                                                           ;37312559;27109919;9323076
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;85719;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6055513;5792361;3048384
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649284;2242052;859845
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24124690;24124690;11396255
07;03;01;24;01;;P;Al Sector Privado                                                               ;1362690;1362690;688857
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18576;18576;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1344114;1344114;688857
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18432824;18432824;9416894
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18432824;18432824;9416894
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4329176;4329176;1290504
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;1026000;1026000;440000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3200116;3200116;836930
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;103060;103060;13574
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;361151
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;361151
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12000578;2468322;150293
07;03;01;29;03;;P;Vehículos                                                                       ;11400000;2231972;62475
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;56429;19750;13565
07;03;01;29;06;;P;Equipos Informáticos                                                            ;222797;77979;1096
07;03;01;29;07;;P;Programas Informáticos                                                          ;321352;138621;73157
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;85719;85719
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;85719;85719
;;;;;;;RESULTADO;;;-2102033
