﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;6749151;0
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;204532
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;201796
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3178520;334427
13;09;P;APORTE FISCAL;539048387;539048387;13461564
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;79552979;10893728
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;79999437;0
13;21;P;GASTOS EN PERSONAL;215709768;215709768;9755025
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;58173813;4613638
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;0
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;161586436;5302303
13;25;P;INTEGROS AL FISCO;134239;134239;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;0
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3492707;214918
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;76114531;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;3353507;13085
13;32;P;PRÉSTAMOS;89861262;89861262;1110219
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;147952763;5805564
13;34;P;SERVICIO DE LA DEUDA;100;100;3797191
;;;RESULTADO;;;-5515896
