﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79545487;105674509;104728418
16;35;01;05;02;;P;Del Gobierno Central                                                            ;79545487;105674509;104728418
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27529024;30084820;29827198
16;35;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;18256464;21026655;21026655
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33650503;54219491;53587721
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;109496;108711;52013
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;234832;234831
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897107;1897107;1740884
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1226361;1301938;2742392
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105164;1105164;2279046
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1950;1950;241098
16;35;01;08;99;;P;Otros                                                                           ;119247;194824;222248
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;149230;149230;2536389
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;149230;149230;2536389
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55422799;35474421
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;55422799;35474421
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;55421299;35472921
16;35;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1500;1500
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8018;4592247;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;45553649;58204037;58204039
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13964926;21322326;21094759
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;825097;766320
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;825097;766320
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;825097;766320
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23299595;26926705;26786687
16;35;01;24;01;;P;Al Sector Privado                                                               ;95713;415323;415323
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90746;410356;410356
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;4967
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;23203882;26511382;26371364
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23203882;26502682;26362664
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;8700;8700
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;75577;75577
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;75577;75577
16;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24929;24929
16;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;24929;24929
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2134050;2061945
16;35;01;29;03;;P;Vehículos                                                                       ;0;664618;630710
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;97719;85134
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;0;1371713;1346101
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;53307249;51990671
16;35;01;31;02;;P;Proyectos                                                                       ;0;53307249;51990671
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6209827;6203295
16;35;01;34;07;;P;Deuda Flotante                                                                  ;0;6209827;6203295
16;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8033;8033;0
;;;;;;;RESULTADO;;;-19985718
