﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;1752132;1485051
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;1752132;1485051
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;316654;2872368
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;192787
05;10;01;08;99;;P;Otros                                                                           ;10;10;2679581
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;38733748;76767417
05;10;01;09;01;;P;Libre                                                                           ;30819969;38392098;76682909
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;84508
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5624567;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15162194;5993460
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2166908;959144
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;31406350;15681456
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;2925971;915341
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2693841;832532
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;232130;82809
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;28480379;14766115
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;11525515;11492853
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;660912;142779
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;970706;342941
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;3707593;1274920
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;546689;164003
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;362777;75342
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;3605136;1246167
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;205251;27110
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;269711;237109
05;10;01;25;01;;P;Impuestos                                                                       ;269711;269711;237109
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;15574;11829
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;15574;11829
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;3960522;2404400
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;3960522;2404400
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;1330769;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;2404400
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;341650;276402
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;84508
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;191894
05;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2;0
;;;;;;;RESULTADO;;;55561036
