﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;537180237;203559276
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;61528
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;2068896
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;3028757
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36810066
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23144097;802044
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;203386930;219991893;79048541
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;162961846;59191353
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;2890515;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;155385397;58700354
16;47;25;P;INTEGROS AL FISCO;4691012;4691012;0
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;948892;129761
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23144097;802045
16;47;34;P;SERVICIO DE LA DEUDA;10;10;21464197
;;;;RESULTADO;;;26994316
