﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;07;05;P;TRANSFERENCIAS CORRIENTES;10896385;7142256;6664648
06;07;07;P;INGRESOS DE OPERACIÓN;977254;977254;872370
06;07;08;P;OTROS INGRESOS CORRIENTES;237115;237115;205843
06;07;09;P;APORTE FISCAL;21415854;17782112;13155514
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3856450;-3089150;-2752352
06;07;15;P;SALDO INICIAL DE CAJA;2036158;2679175;0
06;07;21;P;GASTOS EN PERSONAL;11824372;12251178;9791160
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2161917;1951917;1025679
06;07;24;P;TRANSFERENCIAS CORRIENTES;15608174;8770797;5354762
06;07;25;P;INTEGROS AL FISCO;2036158;2036158;1893575
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;75695;48722
06;07;34;P;SERVICIO DE LA DEUDA;0;643017;585052
;;;;RESULTADO;;;-552927
