﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16152651;16152651;1217916
09;04;01;05;02;;P;Del Gobierno Central                                                            ;16152651;16152651;1217916
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2435833;2435833;1217916
09;04;01;05;02;080;P;Fondo para la Educación, Ley N°20.630                                                                                                                                                                                                                     ;13716818;13716818;0
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33674;33674;10179
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32029;32029;10179
09;04;01;08;99;;P;Otros                                                                           ;1645;1645;0
09;04;01;09;;;P;APORTE FISCAL                                                                   ;320352316;332638593;130845000
09;04;01;09;01;;P;Libre                                                                           ;320352316;332638593;130845000
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3327427;3327427;1129199
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;781165;781165;187284
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315771881;327997733;138557941
09;04;01;24;01;;P;Al Sector Privado                                                               ;315771881;327941733;138557941
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;312923776;325149628;137820737
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;2848105;2792105;737204
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;56000;0
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;0;56000;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27810;27810;5568
09;04;01;29;07;;P;Programas Informáticos                                                          ;27810;27810;5568
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16629358;16629358;3998446
09;04;01;33;01;;P;Al Sector Privado                                                               ;16629358;16629358;3998446
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;16629358;16629358;3998446
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;61425;0
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;61425;0
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11805343
