﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;75;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;0
05;75;02;05;02;;P;Del Gobierno Central                                                            ;2107449;2107449;0
05;75;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2107449;2107449;0
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;160809;160809;1175425
05;75;02;08;99;;P;Otros                                                                           ;160809;160809;1175425
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33873854;35509765;8283926
05;75;02;13;02;;P;Del Gobierno Central                                                            ;33873854;35509765;8283926
05;75;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;24119377;19117056;7172734
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;311448;311448;216259
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;824314;1347065;824314
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;159890;159890;70619
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7806699;14574306;0
05;75;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;652126;0;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8079234;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;95031
05;75;02;24;01;;P;Al Sector Privado                                                               ;1948364;1948364;95031
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1948364;1948364;95031
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;159085;159085;0
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;159085;159085;0
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1715903;0
05;75;02;29;03;;P;Vehículos                                                                       ;0;939789;0
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;0;269439;0
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;0;444845;0
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;61830;0
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;652126;0;0
05;75;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;652126;0;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30792063;23291680;4057352
05;75;02;31;01;;P;Estudios Básicos                                                                ;1205582;437526;0
05;75;02;31;02;;P;Proyectos                                                                       ;29586481;22854154;4057352
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;403798;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;403798;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2590474;15258669;8339901
05;75;02;33;01;;P;Al Sector Privado                                                               ;102250;1602250;94800
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1500000;94800
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;102250;102250;0
05;75;02;33;02;;P;Al Gobierno Central                                                             ;0;10715990;8113855
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;3991719;3991719
05;75;02;33;02;024;P;SERVIU XV REGION (Plan Maestro Viviendas Suelos Salinos)                                                                                                                                                                                                  ;0;5204271;2602136
05;75;02;33;02;103;P;Dirección de Vialidad - PEDZE Arica y Parinacota                                                                                                                                                                                                          ;0;1520000;1520000
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2488224;2940429;131246
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;189793;516626;34047
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;341724;341724;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;310942;304100;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;31259;0
05;75;02;33;03;236;P;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0)                                                                                                                                                              ;0;32773;0
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;317641;317641;97199
05;75;02;33;03;247;P;SERCOTEC - Capacitación Sello de Origen, Arica y Parinacota (40010159)                                                                                                                                                                                    ;103272;0;0
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;156443;77897;0
05;75;02;33;03;430;P;CNR-Transferencia Programa Inversión en Fomento al Riego región de Arica y Parinacota (40010283-0)                                                                                                                                                        ;0;250000;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1068409;1068409;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3079758;3079758
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;3079758;3079758
;;;;;;;RESULTADO;;;-6112691
