﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;49314737303;36487555429
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;18535183;14361588
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;18535183;14361588
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;134416419;137629157;104688881
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;46483020;37296745
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;76588503;56778854
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13225470;9591012
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1332164;1022270
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;573544438;573544438;482803601
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;432778370;365365079
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;137490255;115214872
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3275813;2223650
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;88001263;66290605
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;88001263;66290605
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3134885685;2240987998
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;72082083;55839459
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16300421;16367292;13356886
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;613775691;346874057
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;7906952;6348027
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;46908750;32222557
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;81731941;57681576
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;149140262;123540774
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1220692845;889056540
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;1160061
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;410497010;289432162
50;01;05;27;05;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;503560431;415190966
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;12222428;10284933
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;87323983;66025052
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;34956351;25886287
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7261368;5537810
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;6969741;5040759
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7506774;5336484
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9850246;7167291
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20779503;17056421
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;531653739;208871835
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;55939588;39769287
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;15417362;11374016
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;30213171;23903814
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;27911739;23826797
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;252660705;735761
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;52831374;41357262
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;6991273;5205345
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;28837194;16487302
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;21758731;19660480
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4371411;2849880
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;6747592;5426939
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2805825;1918006
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;8814094;6594821
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;16353680;9762125
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;454156427;530826071;402130860
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;32002883;22443829
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;23541667;17804261
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;235821601;186692946
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;81632534;56692216
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;81802148;61268274
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9183564;6322359
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;12711860;7795077
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;3981056;3006982
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;3924853;3104997
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;27160544;21344425
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19063361;15655494
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12179336017;8718182351
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;6947372521;5373129699
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;32476024;23388485
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;30614746;15260533
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;390557820;255425015
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1192624918;822505786
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;620096079;607070067;455464771
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;64140;64140;34728
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1860392;1860392;1315684
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;339455947;338022435;190514627
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3365173;3529505;6795981
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2528376;2636761;6866269
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2353905;2465805;6509902
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2772569;2861903;7699663
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3093393;3260084;6002151
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2548647;2633969;6453721
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;2946874;3099541;6954967
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2739991;2931418;7098980
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2526813;2668433;3497467
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2512550;2625261;5101588
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2601319;2686761;7569755
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1107565;1107565;25000
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1266919;1266919;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1059383;1059383;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1105175;1105175;43000
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1200308;1200308;60000
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1266754;1266754;61000
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2596678958;2596934698;1508086472
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3332711;3332711;2317107
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;958167335;992063054;752574124
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;238850199;232587805;177917074
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4490296;9355234
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;46678102;54176830;37771249
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;500068869;526454740;405273542
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3796406;4055903;2625719
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;104278173;104278173;71989203
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;64495586;66019307;47642103
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1223704559;1240977770;927579598
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;571307194;571307194;434881170
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;392109007;392109007;295694011
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;221903359;237897992;167158182
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2343744;2343744;956693
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3360646;3374151;2324956
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4615526;4615526;3037964
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1443035;1443035;837160
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12388967;13825969;11486295
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4770100;4889674;3566125
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9462981;9171478;7637042
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2106578247;2174382233;1119482276
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23310381;22732241;14438069
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1846005232;1801756474;958244197
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;199988044;311174843;121428890
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;23000938;23505819;13603391
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1843312;1778334;1341406
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;12430340;13434522;10426323
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;568337042;647473522;535150929
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;61805896;71491946;61034486
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6851995;6879101;5212527
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;219985526;234900081;199036946
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;99778138;96124673;76544589
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;85366990;143242422;126760152
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;94548497;94835299;66562229
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9557900;6628546;2002797
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9557900;6628546;2002797
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7966284561;9687064536;8982495773
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;32681497;116431306;94735726
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;79164044;80380048;61859007
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6336931;6306999;4327222
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10678442;10648021;12311709
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;200754827;194067418;157379819
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14631519;14645372;11695774
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;18759277;18951702;13109916
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;5488994769;7129104234;6994634793
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1268464455;1269316215;977212148
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;845818800;847213221;655229659
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;8871021456;10496299337;7573175474
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;7599228239;9326196669;6912294282
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;17033020;17243723;10188146
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;294661722;331210781;322121194
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;945637715;806963518;317294247
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14460760;14684646;11277605
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;42166998;42881781;34062524
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;9916780;10057800;8817436
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5024777;5237337;4157809
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27225441;27586644;21087279
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2913459660;2911780800;1737829468
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;322450188;286339951;187740861
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;33827656;34056949;18500157
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;95499153;118295343;77618692
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;107283511;106842067;72800208
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;58073329;72345462;40403667
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;104677380;104707461;57064088
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;231176294;238667330;157688268
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;92675992;120620870;66614227
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;180702942;180347115;111270102
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;299969767;275218198;156148340
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;228166403;210364157;112877717
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;147269565;147522431;101212612
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;42524576;52892748;36820741
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;94393635;92010224;45239008
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;576662093;598069172;358491196
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;105383091;92408091;50866507
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;83396328;78012570;24773569
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;109327757;103060661;61699508
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1102277931;1118485829;741504769
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1052146577;1068447766;732437594
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;48875283;48781992;8130412
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1256071;1256071;936763
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;26413242;28627242;26095270
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21580913;23794913;19209315
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4832329;4832329;6885955
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;1137842783;1205772120;787171979
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;444983365;464886584;321863900
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67750891;71200597;55189441
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7454235;7394678;5685525
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;112237532;147294621;74289139
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;31751113;34530326;19014944
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;44426387;49092206;28393486
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;24338888;25123572;17453682
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;57581239;55282749;33421454
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;347319133;350966787;231860408
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;20451163;28142090;22203997
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;20451163;28142090;22203997
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;207649298;212102472;164483184
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;207649298;212102472;164483184
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;114135199;134803085;72049863
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;86380556;105418764;48105422
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7337227;7541036;5136482
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;5808787;6859911;7099037
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14608629;14983374;11708922
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;62114275;62546905;42798885
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31874989;31487089;19540593
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;16693487;17073942;12875074
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;13545799;13985874;10383218
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;217013727;218407499;142981838
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6898168;7027480;5592152
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;210115559;211380019;137389686
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;69421865;70474222;64263248
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7286503;7702640;5355080
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;62135362;62771582;58908168
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;53526448;80365829;57609983
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;53526448;80365829;57609983
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;218930939;218854466;151653362
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;141174452;141197979;91818096
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2283042;2296995;1586214
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;75473445;75359492;58249052
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;454868429;454868429;246043317
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;154010322;154010322;50340384
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;300858107;300858107;195702933
;;;;;;;RESULTADO;;;-36487555429
