﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;01;05;P;TRANSFERENCIAS CORRIENTES;5597573;5597573;162751
24;01;08;P;OTROS INGRESOS CORRIENTES;100;100;89179
24;01;09;P;APORTE FISCAL;95670044;95670044;2455675
24;01;15;P;SALDO INICIAL DE CAJA;440558;440558;0
24;01;21;P;GASTOS EN PERSONAL;15203572;15203572;1853072
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6188663;6188663;344776
24;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;01;24;P;TRANSFERENCIAS CORRIENTES;74604425;74604425;287700
24;01;25;P;INTEGROS AL FISCO;50;50;0
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;729913;729913;51966
24;01;33;P;TRANSFERENCIAS DE CAPITAL;4981592;4981592;0
24;01;34;P;SERVICIO DE LA DEUDA;50;50;6144177
;;;;RESULTADO;;;-5974086
