﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;254656620;185992403
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;254656620;185992403
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;81395394;52216697
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;72547308;51091232
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;347965;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;553001;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;77137387;63346895
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;21636487;18518674
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;818905;818905
16;30;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;220163;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;531
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;2195306
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2188211;5299080
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1284848;4375814
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;49148
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;874118
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;397821;12446064
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12446064
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;52694414;28062618
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;52694414;28062618
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;52684514;28062618
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9900;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1220713;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;118514700;87976796
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;57925599;47241524
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;2580500;1856234
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2571474;1856234
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2571474;1856234
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;71903340;51106951
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;14343;4947
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;9396;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;4947
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;71888997;51102004
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;71768428;51102004
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71450;0
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;49119;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;2505561;1041470
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;2505561;1041470
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;979145;186679
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;12930;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;966215;186679
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42137145;18746986
16;30;01;31;02;;P;Proyectos                                                                       ;0;42137145;18746986
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;10000000;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10000000;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;10000000;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6298217;6365836
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;6298217;6365836
;;;;;;;RESULTADO;;;19473526
