﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;15600383;467768
17;03;01;09;01;;P;Libre                                                                           ;15600383;15600383;467768
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5489922;382927
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1780148;44904
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;8005609;455182
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;8005609;455182
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2335771;137411
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2300824;150959
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1872296;106549
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1496718;60263
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;0
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;299880;0
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;299880;0
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-415245
