﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;63;06;P;RENTAS DE LA PROPIEDAD;188846;188846;141901
05;63;08;P;OTROS INGRESOS CORRIENTES;445079;445069;133543
05;63;09;P;APORTE FISCAL;26081323;22733711;16448323
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41032129;45001983;38040748
05;63;15;P;SALDO INICIAL DE CAJA;2000;118037;0
05;63;21;P;GASTOS EN PERSONAL;3003516;3117516;2396293
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;705573;705573;300525
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4491521;5896558;4664967
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1917804;7032321;2917361
05;63;31;P;INICIATIVAS DE INVERSIÓN;52151905;36132085;31522370
05;63;32;P;PRÉSTAMOS;0;0;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;5477048;15601593;10158642
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2804357
