﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;2358187;4024837;0
13;01;08;P;OTROS INGRESOS CORRIENTES;85241;85986;25941
13;01;09;P;APORTE FISCAL;59613928;59613928;11824243
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
13;01;21;P;GASTOS EN PERSONAL;6558264;6554541;1667254
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1024008;1024008;147370
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4478;4467
13;01;24;P;TRANSFERENCIAS CORRIENTES;54308805;55975455;8579832
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172394;172394;2901
13;01;34;P;SERVICIO DE LA DEUDA;20;20;0
;;;;RESULTADO;;;1448360
