﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;181228;181228
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;181228;181228
10;07;02;05;02;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;181228;181228
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1365144;1365144;7225361
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1347375;1347375;6586316
10;07;02;08;99;;P;Otros                                                                           ;17769;17769;639045
10;07;02;09;;;P;APORTE FISCAL                                                                   ;112854912;123740230;116187152
10;07;02;09;01;;P;Libre                                                                           ;112854912;123740230;116187152
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;686
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;686
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90524732;91635512;82620949
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23457347;27870801;20792492
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1931376
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1931376
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;816371;382925
10;07;02;29;03;;P;Vehículos                                                                       ;0;72000;71636
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;0;267568;170362
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;0;209821;135612
10;07;02;29;06;;P;Equipos Informáticos                                                            ;0;247416;5315
10;07;02;29;07;;P;Programas Informáticos                                                          ;0;19566;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;237987;340474;279000
10;07;02;31;02;;P;Proyectos                                                                       ;237987;340474;279000
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623444;4583930
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;4623444;4583930
;;;;;;;RESULTADO;;;13003755
