﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;469981752;338384834
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;116184
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;2101946
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;9019016
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;22546738
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12562244;1809256
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;177266671;132435199
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;167436314;113559155
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2427960;1748405
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;126900752;90157436
16;47;25;P;INTEGROS AL FISCO;0;0;22734
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;1416802;414568
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;12294731;2683871
16;47;32;P;PRÉSTAMOS;0;237882;0
16;47;34;P;SERVICIO DE LA DEUDA;1000;2567102;2450826
;;;;RESULTADO;;;30505780
