﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116508;10;85921
10;01;01;05;02;;P;Del Gobierno Central                                                            ;116508;10;85921
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;116508;0;0
10;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;85921
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
10;01;01;06;03;;P;Intereses                                                                       ;10;10;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10419;2074699;2784709
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;263166;360418
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;601288
10;01;01;08;99;;P;Otros                                                                           ;10399;1811523;1823003
10;01;01;09;;;P;APORTE FISCAL                                                                   ;167950907;137875260;133295387
10;01;01;09;01;;P;Libre                                                                           ;167950907;137875260;133295387
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;576830
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;576830
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12078929;13258890;13078429
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2520309;2520309;2411738
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;95254;87531
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;95254;87531
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87101096;100291596;99814365
10;01;01;24;01;;P;Al Sector Privado                                                               ;10909495;11710449;11351156
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10787065;11675449;11333156
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;122430;35000;18000
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76160827;87229293;87140354
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;208117;208117;119177
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;51800804;61234270;61234272
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1155651;1155651;1155651
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;22996255;22996255;22996254
10;01;01;24;03;402;P;Programa de Participación y Consulta para Adecuación de Reglamento Penitenciario de Gendarmería de Chile                                                                                                                                                  ;0;1585000;1585000
10;01;01;24;03;403;P;Sello de Igualdad de Género                                                                                                                                                                                                                               ;0;50000;50000
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30774;1351854;1322855
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30774;1351854;1322855
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;263176;297631
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;263176;297631
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2610;197040;178214
10;01;01;29;03;;P;Vehículos                                                                       ;0;20000;18967
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;23000;21242
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;64972;60413
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;41985;32862
10;01;01;29;07;;P;Programas Informáticos                                                          ;2610;47083;44730
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;66374900;22491443;19841616
10;01;01;31;02;;P;Proyectos                                                                       ;66374900;22491443;19841616
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;832281;832281
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;832281;832281
;;;;;;;RESULTADO;;;201042
