﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
30;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20934;20923
30;01;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
30;01;02;08;99;;P;Otros                                                                           ;0;20924;20923
30;01;02;09;;;P;APORTE FISCAL                                                                   ;140045069;139922750;27053396
30;01;02;09;01;;P;Libre                                                                           ;140045069;139922750;27053396
30;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;243009;0
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;495388;490746;239355
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;216463;216463;94596
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;96235008;128532658;23001539
30;01;02;24;02;;P;Al Gobierno Central                                                             ;86235008;126933791;23001539
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - ANID 01                                                                                                                                                                                                           ;40871483;64271483;12544954
30;01;02;24;02;012;P;Formación de Capital Humano - ANID 01                                                                                                                                                                                                                     ;991080;6791213;2647428
30;01;02;24;02;013;P;Fondo Equipamiento I+D - ANID 01                                                                                                                                                                                                                          ;919695;3319695;0
30;01;02;24;02;014;P;Innovación de Base Científica - ANID 03                                                                                                                                                                                                                   ;9416979;9416979;11900
30;01;02;24;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;10807433;17159433;597980
30;01;02;24;02;016;P;Centros Tecnológicos  - ANID 03                                                                                                                                                                                                                           ;5695836;5695836;2075000
30;01;02;24;02;017;P;Centros de Excelencia  - ANID 03                                                                                                                                                                                                                          ;2154431;2154431;1415084
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;7704197;7704197;2805000
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;4511986;5591986;300000
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2358187;4024837;593480
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;803701;803701;10713
30;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000000;1598867;0
30;01;02;24;03;002;P;Recursos de Asignación Complementaria                                                                                                                                                                                                                     ;10000000;1598867;0
30;01;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;42177960;8292310;0
30;01;02;30;01;;P;Compra de Títulos y Valores                                                     ;42177960;8292310;0
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;920250;2508250;0
30;01;02;33;02;;P;Al Gobierno Central                                                             ;920250;2508250;0
30;01;02;33;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;920250;2508250;0
30;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146266;146265
30;01;02;34;07;;P;Deuda Flotante                                                                  ;0;146266;146265
;;;;;;;RESULTADO;;;3592564
