﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;07;P;INGRESOS DE OPERACIÓN;0;1063041;1078991
17;03;08;P;OTROS INGRESOS CORRIENTES;0;331607;440277
17;03;09;P;APORTE FISCAL;27144317;27905125;27354702
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;101204
17;03;15;P;SALDO INICIAL DE CAJA;40;1313680;0
17;03;21;P;GASTOS EN PERSONAL;14642409;15436975;15222806
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3949973;3919854;3550124
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;143011;143010
17;03;24;P;TRANSFERENCIAS CORRIENTES;8005609;8341967;8078480
17;03;25;P;INTEGROS AL FISCO;24824;550527;550527
17;03;26;P;OTROS GASTOS CORRIENTES;0;18490;18489
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;521502;521502;510894
17;03;34;P;SERVICIO DE LA DEUDA;40;1681137;1512722
;;;;RESULTADO;;;-611878
