﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;116930752;112742792
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;3424
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;1790448
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;4273792
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2137180
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7497700;3671846
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;64708197;58527207
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;29951908;27877279
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1329834;1085047
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;25616524;23570501
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;653458;184452
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;5749218;3965900
16;27;32;P;PRÉSTAMOS;0;1180000;0
16;27;34;P;SERVICIO DE LA DEUDA;1000;298297;298271
;;;;RESULTADO;;;9110825
