﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;546672992;472334369
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;3203850
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780280;8953505
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953950;15974630
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7114446;343939
16;42;15;P;SALDO INICIAL DE CAJA;10;878564;0
16;42;21;P;GASTOS EN PERSONAL;165391750;211767118;194602620
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;218282401;194172547
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;4738843;4071079
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;98690672;90802863
16;42;25;P;INTEGROS AL FISCO;3319023;3737577;3354401
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;3083058;1105412
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5614745;443933
16;42;34;P;SERVICIO DE LA DEUDA;10;20436458;20436141
;;;;RESULTADO;;;-8178703
