﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2828;2828;540003
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1146;1146;467545
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;534;534;50616
09;03;01;08;99;;P;Otros                                                                           ;1148;1148;21842
09;03;01;09;;;P;APORTE FISCAL                                                                   ;28992144;30632215;12636695
09;03;01;09;01;;P;Libre                                                                           ;28992144;30632215;12636695
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;530391
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;1000;1000;530391
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;287417;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12638638;12638638;8053708
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1625944;1625944;871500
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14275778;14275778;1918063
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;14275778;14275778;1918063
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;10842699;10842699;958936
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;2313413;2313413;937905
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1119666;1119666;21222
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454612;454612;171509
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;18963;18963;1487
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;11315;11315;0
09;03;01;29;06;;P;Equipos Informáticos                                                            ;49080;49080;0
09;03;01;29;07;;P;Programas Informáticos                                                          ;375254;375254;170022
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1927488;1897001
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1927488;1897001
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;795308
