﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;464594
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;464594
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;464594
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;130;1353
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1357984;1475671;1306537
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1156850;1156850;915699
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3922;73265
08;05;01;08;99;;P;Otros                                                                           ;201134;314899;317573
08;05;01;09;;;P;APORTE FISCAL                                                                   ;60560227;84936086;67055258
08;05;01;09;01;;P;Libre                                                                           ;60560227;84936086;67055258
08;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;17215;72883
08;05;01;10;03;;P;Vehículos                                                                       ;0;17215;72883
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;138632;2058372
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;138632;2058372
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;440300;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;45439680;67882442;52359062
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9853716;10251559;8165751
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;413511;413510
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;413511;413510
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1156860;1156860;895479
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1156860;1156860;895479
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5467965;5812665;4506306
08;05;01;29;03;;P;Vehículos                                                                       ;0;414710;133410
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;19812;1956
08;05;01;29;06;;P;Equipos Informáticos                                                            ;3756716;3494315;2626206
08;05;01;29;07;;P;Programas Informáticos                                                          ;1711249;1883828;1744734
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1491007;1491006
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1491007;1491006
;;;;;;;RESULTADO;;;3127883
