﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;15611
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;77912;105949
18;29;09;P;APORTE FISCAL;244680454;251890750;54135819
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;56385750;5267296
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;26790996;2299224
18;29;15;P;SALDO INICIAL DE CAJA;23000;71069;0
18;29;21;P;GASTOS EN PERSONAL;4865659;4848418;1612453
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;385252;178994
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86000;37930
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;18558;0
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;46883758;13974968
18;29;32;P;PRÉSTAMOS;88206936;93748751;19691074
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;189245523;27984067
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-1655587
