﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;1303
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;13141
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;49068;58661
18;22;09;P;APORTE FISCAL;66391329;58097222;9838402
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;8863150;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;17325861;8071478
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3732971;1242774
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;439423;156266
18;22;25;P;INTEGROS AL FISCO;0;0;4692320
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;5294;38
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;25324968;1765767
18;22;32;P;PRÉSTAMOS;19494000;14494000;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;40404694;10563974
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-438154
