﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;474908;794184
08;30;09;P;APORTE FISCAL;24383676;26864481;26420528
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;199654;199654
08;30;15;P;SALDO INICIAL DE CAJA;0;365990;0
08;30;21;P;GASTOS EN PERSONAL;19677888;23265075;23236088
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;2451106;2055383
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;187165;187050
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;208233;206701
08;30;25;P;INTEGROS AL FISCO;0;765000;765000
08;30;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;908099;521161
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;322628
