﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111976581;111976581;14260737
16;40;01;05;02;;P;Del Gobierno Central                                                            ;111976581;111976581;14260737
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11126154;11126154;0
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52376895;52376895;11007196
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112772;112772;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;48360750;48360750;3253541
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;419
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;2086913;187279
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;833872;259659
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;255960
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;0
16;40;01;08;99;;P;Otros                                                                           ;75096;75096;3699
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;7026646
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;7026646
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;87550700;7636989
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;26657675;2439498
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;5921;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;755387;24349
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;755387;24349
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;282590;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;282590;0
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4579168
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4579168
;;;;;;;RESULTADO;;;7054736
