﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;65088894;11575170
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;538
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;65697
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;433718
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3134322
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;40464547;8594331
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;10818011;1760348
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;15596256;1935621
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;30826;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;4225411
;;;;RESULTADO;;;-1306266
