﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195612159;195612159;122514294
16;09;01;05;02;;P;Del Gobierno Central                                                            ;195612159;195612159;122514294
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;134262136;134262136;82538092
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;4872354;4872354;1227034
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;56168668;56168668;38674730
16;09;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;309000;309000;74438
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20082473;20082473;11470073
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5206234;5206234;13685462
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1619613;1619613;957347
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3224342;3224342;12190381
16;09;01;08;99;;P;Otros                                                                           ;362279;362279;537734
16;09;01;09;;;P;APORTE FISCAL                                                                   ;257642360;261922170;142100000
16;09;01;09;01;;P;Libre                                                                           ;257642360;261922170;142100000
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;138999;138999;7919907
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;138999;138999;7919907
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;13905919;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;103098868;103098868;73011439
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36002856;36445565;16274469
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;190430804;193513979;123115787
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;134262136;134262136;82417258
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;19409;19409;460
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;126789775;126789775;80123312
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7452952;7452952;2293486
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;56168668;56168668;39519402
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;56168668;56168668;39519402
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3083175;1179127
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3083175;1179127
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148820000;146589559;68793728
16;09;01;24;01;;P;Al Sector Privado                                                               ;130268778;130268778;68064393
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;46104206;46104206;19134182
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;58964032;58964032;35789374
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;25200540;25200540;13140837
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11052229;11186460;720792
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1746862;1742753;688342
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;330758;299355;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;625058;541375;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;218415;201475;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;763312;727132;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;314582;256534;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;330171;292833;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;102051;100348;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;337642;360960;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;300405;272612;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;272321;256775;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;450515;402946;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;189927;179643;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;174019;169061;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;126415;128131;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;109496;108711;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;376290;382744;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;889777;881688;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;153983;138699;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;266702;266631;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;102965;112108;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;223205;223978;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;353214;362536;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;426245;445630;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;475960;482759;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;520448;515998;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;380016;414546;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;247485;281799;0
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;97433;99230;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;34947;34947;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;111610;116323;0
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;386200;32450
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7498993;5134321;8543
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4276750;4276750;0
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2364672;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;548571;548571;0
16;09;01;24;03;428;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;309000;309000;8543
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;243570;243570;60797
16;09;01;26;01;;P;Devoluciones                                                                    ;121785;121785;60352
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;121785;121785;445
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83127;749363;152371
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;62068;232783;42028
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;288341;40297
16;09;01;29;06;;P;Equipos Informáticos                                                            ;8910;101978;17231
16;09;01;29;07;;P;Programas Informáticos                                                          ;12149;126261;52815
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2225014;367958
16;09;01;31;02;;P;Proyectos                                                                       ;0;2225014;367958
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;393117;0
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;393117;0
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;4250;0
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;30700;0
16;09;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;8100;0
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;27000;0
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;61800;0
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;29500;0
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4600;0
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;37500;0
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11000;0
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;55950;0
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16200;0
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;11470;0
16;09;01;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;1500;0
16;09;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;14600;0
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;17000;0
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;730;0
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;30500;0
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13100;0
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;8900;0
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5400;0
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;617;0
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;2700;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;13604299;13601066
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;13604299;13601066
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;2312121
