﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;223743635;263126352;233424368
16;26;06;P;RENTAS DE LA PROPIEDAD;9966;9966;6907
16;26;07;P;INGRESOS DE OPERACIÓN;2731325;2731325;2496831
16;26;08;P;OTROS INGRESOS CORRIENTES;2409995;2409995;5581391
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;6019753
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56289642;45811354
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;105134119;114611363;108878545
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;53481269;63086051;65106381
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3602352;3221372
16;26;24;P;TRANSFERENCIAS CORRIENTES;70764486;79506033;68959160
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;403692;2769757;220065
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;54000995;45811346
16;26;34;P;SERVICIO DE LA DEUDA;0;7879374;7863045
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-6719310
