﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;241075;241075;224034
25;09;P;APORTE FISCAL;57252828;57252828;11986784
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;15;P;SALDO INICIAL DE CAJA;3000;222304;0
25;21;P;GASTOS EN PERSONAL;34243167;34243167;8509387
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11479319;1314319
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;25264
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;10170630;1215017
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;46298
25;34;P;SERVICIO DE LA DEUDA;3000;222304;374288
;;;RESULTADO;;;726331
