﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;747999;65844
02;09;P;APORTE FISCAL;134679213;134679213;10061170
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;348209
02;15;P;SALDO INICIAL DE CAJA;40;40;0
02;21;P;GASTOS EN PERSONAL;74914303;74914303;5331329
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;13054389;420035
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;65405
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;46183974;2421930
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;1032843;34761
02;34;P;SERVICIO DE LA DEUDA;262834;262834;1281218
;;;RESULTADO;;;920545
