﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;09;08;P;OTROS INGRESOS CORRIENTES;178810;178800;507825
10;09;09;P;APORTE FISCAL;62013556;61159263;54269702
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
10;09;15;P;SALDO INICIAL DE CAJA;0;699526;0
10;09;21;P;GASTOS EN PERSONAL;30859080;31310723;27982768
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5491007;5491007;4601699
10;09;24;P;TRANSFERENCIAS CORRIENTES;25420504;24555768;22587989
10;09;25;P;INTEGROS AL FISCO;0;0;979000
10;09;26;P;OTROS GASTOS CORRIENTES;0;286520;266597
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;179034;150840;150836
10;09;31;P;INICIATIVAS DE INVERSIÓN;242741;203330;7839
10;09;32;P;PRÉSTAMOS;0;39411;0
;;;;RESULTADO;;;-1799201
