﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;257740
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;108558
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;149182
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;42505528;16011491
02;01;01;09;01;;P;Libre                                                                           ;44186485;42505528;16011491
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;78165
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;78165
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22278299;10308919
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;2234217
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;5756722
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;268472
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;268472
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;5417576
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;2692049
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;487864
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;1169989
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;284720
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;207712
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;8577
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;566665
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;194327
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;20009
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;103193
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;71125
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-2359823
