﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;181780669;31500651
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;753956
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1400010;739040
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7835487
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;95826738;95826738;16708991
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;46529251;8602256
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;2858;765
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;42374162;6167025
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;79885;4959
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;9345138
