﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
10;02;06;P;RENTAS DE LA PROPIEDAD;20852;20852;16030
10;02;07;P;INGRESOS DE OPERACIÓN;163023914;186198332;197658363
10;02;08;P;OTROS INGRESOS CORRIENTES;78240;933422;3778975
10;02;09;P;APORTE FISCAL;0;12921511;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;6120657;21110842
10;02;15;P;SALDO INICIAL DE CAJA;10;30341306;0
10;02;21;P;GASTOS EN PERSONAL;59084793;69600539;68978164
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95429819;132136110;131873160
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4818330;4818330
10;02;25;P;INTEGROS AL FISCO;8288812;10566111;10837229
10;02;26;P;OTROS GASTOS CORRIENTES;0;22327;13237
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;319592;1574658;1498175
10;02;31;P;INICIATIVAS DE INVERSIÓN;0;202229;201586
10;02;34;P;SERVICIO DE LA DEUDA;10;17615786;17088331
;;;;RESULTADO;;;-12744002
