﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26751;26751;26751
11;19;01;05;02;;P;Del Gobierno Central                                                            ;26751;26751;26751
11;19;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;26751;26751;26751
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1819231;1707018;1035419
11;19;01;07;01;;P;Venta de Bienes                                                                 ;1819231;1707018;1035419
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;13541;13541;32065
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6155;6155;29135
11;19;01;08;99;;P;Otros                                                                           ;7386;7386;2930
11;19;01;09;;;P;APORTE FISCAL                                                                   ;2218027;2218027;1988254
11;19;01;09;01;;P;Libre                                                                           ;2218027;2218027;1988254
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;345680;345680;99480
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;345680;345680;99480
11;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;99107;0
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2563963;2549046;2157581
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1456708;1400400;752051
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14291;14291;1612
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;14291;14291;1612
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;11298;11276;0
11;19;01;25;01;;P;Impuestos                                                                       ;11298;11276;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;376970;336004;51591
11;19;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2447;2440
11;19;01;29;05;;P;Máquinas y Equipos                                                              ;128576;115467;3208
11;19;01;29;06;;P;Equipos Informáticos                                                            ;27702;22108;9387
11;19;01;29;07;;P;Programas Informáticos                                                          ;218230;195982;36556
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;99107;99549
11;19;01;34;07;;P;Deuda Flotante                                                                  ;0;99107;99549
;;;;;;;RESULTADO;;;119585
