﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;563;192;0
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;8
11;09;09;D;APORTE FISCAL;74892;74892;33262
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;142
11;09;15;D;SALDO INICIAL DE CAJA;0;4164;0
11;09;21;D;GASTOS EN PERSONAL;12017;12209;4777
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;62751;62751;24326
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;4
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;680;680;117
11;09;32;D;PRÉSTAMOS;750;750;183
11;09;34;D;SERVICIO DE LA DEUDA;0;3601;3601
;;;;RESULTADO;;;404
