﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;91;01;09;;;P;APORTE FISCAL                                                                   ;0;1876364;706280
09;91;01;09;01;;P;Libre                                                                           ;0;1876364;706280
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;1401730;410341
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;328324;96283
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;146310;2514
09;91;01;29;03;;P;Vehículos                                                                       ;0;16861;0
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;0;31469;616
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;0;8074;1668
09;91;01;29;06;;P;Equipos Informáticos                                                            ;0;40958;230
09;91;01;29;07;;P;Programas Informáticos                                                          ;0;48948;0
;;;;;;;RESULTADO;;;197142
