﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34291;34291;14970
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34281;34281;4376
13;02;01;08;99;;P;Otros                                                                           ;10;10;10594
13;02;01;09;;;P;APORTE FISCAL                                                                   ;17788273;17788273;483346
13;02;01;09;01;;P;Libre                                                                           ;17788273;17788273;483346
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;47573
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;47573
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4109595;4109595;275682
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;749839;749839;3218
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12830746;12830746;0
13;02;01;24;01;;P;Al Sector Privado                                                               ;619497;619497;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;619497;619497;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;12211249;12211249;0
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;537776;537776;0
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;11604678;11604678;0
13;02;01;24;02;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;68795;68795;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132374;132374;0
13;02;01;29;07;;P;Programas Informáticos                                                          ;132374;132374;0
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
13;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;266989
