﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;392345063;389462074
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;482
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;4273172
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;6712617
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;6544425
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18661583;16141244
16;42;15;P;SALDO INICIAL DE CAJA;31273;1008687;0
16;42;21;P;GASTOS EN PERSONAL;123948813;143980148;142736860
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;156005440;153132105
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;4948134;4793415
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;72117803;71321593
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;208756;208756
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;12403346;11839581
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;4501084;2695317
16;42;32;P;PRÉSTAMOS;0;1820653;1549122
16;42;34;P;SERVICIO DE LA DEUDA;0;26684397;26610116
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;8239180
