﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;65;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5158763;5158763;410000
05;65;02;05;02;;P;Del Gobierno Central                                                            ;5158763;5158763;410000
05;65;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5158763;5158763;410000
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63759;63759;125073
05;65;02;08;99;;P;Otros                                                                           ;63759;63759;125073
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;206118
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;206118
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;76943126;72562089;48177143
05;65;02;13;02;;P;Del Gobierno Central                                                            ;76943126;72562089;48177143
05;65;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;53617971;45389139;40917264
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;483019;483019;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15617268;18841196;6478044
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2731664;2731664;781835
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;2192579;5117071;0
05;65;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2300625;0;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9658846;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;35425;10130
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5158763;5158763;885884
05;65;02;24;01;;P;Al Sector Privado                                                               ;2765988;2765988;795884
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;373213;373213;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2392775;2392775;795884
05;65;02;24;02;;P;Al Gobierno Central                                                             ;0;90000;90000
05;65;02;24;02;104;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;90000;90000
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;2392775;2302775;0
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2392775;2302775;0
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6816308;2660926
05;65;02;29;03;;P;Vehículos                                                                       ;0;4261086;2242158
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;58247;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;2444872;417280
05;65;02;29;06;;P;Equipos Informáticos                                                            ;0;18787;1488
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;0;33316;0
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2300625;0;0
05;65;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2300625;0;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;57190329;46162878;22943968
05;65;02;31;01;;P;Estudios Básicos                                                                ;934627;784627;311451
05;65;02;31;02;;P;Proyectos                                                                       ;55725375;45243235;22632517
05;65;02;31;03;;P;Programas de Inversión                                                          ;530327;135016;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;190720;0
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;190720;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17515931;23181181;9583552
05;65;02;33;01;;P;Al Sector Privado                                                               ;3578750;2556250;1032098
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1022500;0;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;2556250;1032098
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;2940521;2759500
05;65;02;33;02;001;P;SERVIU - Región de Valparaiso                                                                                                                                                                                                                             ;0;1446715;1265694
05;65;02;33;02;006;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;1051791;1051791
05;65;02;33;02;012;P;Subsecretaría de Prevención del Delito - Programa 01                                                                                                                                                                                                      ;0;442015;442015
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;13937181;17684410;5791954
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8180000;4954228;2376014
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;250565;69346
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;300000;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;1533750;84748;0
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;0;457;0
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;0;546;0
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;10000;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;4331;1446
05;65;02;33;03;256;P;SERCOTEC - Programa especial de apoyo al Sector Gastronómico de la región de Valparaíso (40019702-0)                                                                                                                                                      ;0;17800;538
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;409000;0;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;255625;255625;255625
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;1611;81
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;82023;8314
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;0;25618;19137
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;295600;80059
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;30000;27225
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;2346590;787192
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;11233;2000
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;117100;2900
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;1960525;229734
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;27000;0
05;65;02;33;03;441;P;FOSIS - Reactivación Económica para Emprendedores Vulnerables afectados por COVID-19 (40025748-0)                                                                                                                                                         ;0;56255;32026
05;65;02;33;03;442;P;FOSIS - Impulso Económico a Floricultores y Pequeños Productores Vulnerables (40025774-0)                                                                                                                                                                 ;0;9210;9211
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;1500000;991106
05;65;02;33;03;444;P;CORFO - Conecta y colabora, enfrentando desafíos de productividad y competitividad (40026224-0)                                                                                                                                                           ;0;700000;700000
05;65;02;33;03;445;P;CORFO - Reto e innovación, desarrollo de elementos de protección personal (40026228-0)                                                                                                                                                                    ;0;500000;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;590199;0
05;65;02;33;03;447;P;ANID - Centro regional de investigación e innovación sostenibilidad agricultura CERES (40026372-0)                                                                                                                                                        ;0;100000;100000
05;65;02;33;03;448;P;ANID - Fortalecimiento Centro Regional de Estudios en alimentos saludables CREAS (400263790-0)                                                                                                                                                            ;0;100000;100000
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;400000;0
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;717780;0
05;65;02;33;03;451;P;INDESPA - Fomento pesca artesanal y acuicultura (40030143-0)                                                                                                                                                                                              ;0;1500000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3558806;735366;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5898183;5898126
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;5898183;5898126
;;;;;;;RESULTADO;;;6935748
