﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;215716;215716;143405
09;09;02;08;99;;P;Otros                                                                           ;215716;215716;143405
09;09;02;09;;;P;APORTE FISCAL                                                                   ;34390460;34190460;1828313
09;09;02;09;01;;P;Libre                                                                           ;34390460;34190460;1828313
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34138673;33938673;5538572
09;09;02;24;01;;P;Al Sector Privado                                                               ;2331303;2131303;0
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;2331303;2131303;0
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;31807370;31807370;5538572
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;10196121;10196121;109898
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;6719401;6719401;493825
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;14332629;14332629;4934849
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;559219;559219;0
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;467503;467503;105449
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;467503;467503;105449
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;467503;467503;105449
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2568588
09;09;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2568588
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-6240891
