﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;2036863151
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;291526506;289391647
16;06;P;RENTAS DE LA PROPIEDAD;962540;977957;1352604
16;07;P;INGRESOS DE OPERACIÓN;152240822;158376780;185584710
16;08;P;OTROS INGRESOS CORRIENTES;87522853;110043844;212698790
16;09;P;APORTE FISCAL;8872761846;11521664631;10344322137
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;338591;350924
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;60949989;723215566
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;11690135;11386224
16;15;P;SALDO INICIAL DE CAJA;390;248227541;0
16;21;P;GASTOS EN PERSONAL;4116097824;4648875363;4614992393
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;3062872061;3012598094
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;1348650447;1329425443
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;3270798213;3229284162
16;25;P;INTEGROS AL FISCO;65542766;257257767;221355393
16;26;P;OTROS GASTOS CORRIENTES;266768;54409719;54183084
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;77661621;72467052
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;327277098;310829048
16;32;P;PRÉSTAMOS;107108403;144585799;102330296
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;95546199;94218108
16;34;P;SERVICIO DE LA DEUDA;101740770;446996758;446377784
16;35;P;SALDO FINAL DE CAJA;60;86856;0
;;;RESULTADO;;;317104896
