﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;9998741;5977224
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31466;29106
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;250800
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;126164
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;49966279;57272606
05;64;15;P;SALDO INICIAL DE CAJA;0;22332060;0
05;64;21;P;GASTOS EN PERSONAL;3573390;3836140;3739884
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;873000;822421
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;5566613;5422755
05;64;26;P;OTROS GASTOS CORRIENTES;0;2570;2569
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;557481;549658
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;1448653;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;36680123;36126505
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;23447811;23020329
05;64;34;P;SERVICIO DE LA DEUDA;0;4011223;4011223
05;64;35;P;SALDO FINAL DE CAJA;0;6364629;0
;;;;RESULTADO;;;-10039444
