﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4112
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;4112
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;1197560
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;1197560
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;47381;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1239424;1057938
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;99805;50096
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;27844;1343
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;1216;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;0;7628;1343
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;19000;0
;;;;;;;RESULTADO;;;92295
