﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54205476;54205476;13155360
09;23;02;05;02;;P;Del Gobierno Central                                                            ;54205476;54205476;13155360
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;48068862;48068862;11544991
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1560797;1560797;364153
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4575777;4575777;1246216
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;703
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;0
09;23;02;08;99;;P;Otros                                                                           ;1585;1585;703
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2099956;2099956;0
09;23;02;13;02;;P;Del Gobierno Central                                                            ;2099956;2099956;0
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;369506;369506;0
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1730420;1730420;0
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;43855315;43855315;12355501
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6646760;6646760;111143
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1498269;1498269;0
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1498269;1498269;0
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;369037;369037;0
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;112234;112234;0
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;7452;7452;0
09;23;02;29;06;;P;Equipos Informáticos                                                            ;239296;239296;0
09;23;02;29;07;;P;Programas Informáticos                                                          ;10055;10055;0
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3929224;3929224;0
09;23;02;31;02;;P;Proyectos                                                                       ;3929224;3929224;0
;;;;;;;RESULTADO;;;689419
