﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;633292;4837417;5135268
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;615216;633892;928989
21;01;01;08;99;;P;Otros                                                                           ;18076;4203525;4206279
21;01;01;09;;;P;APORTE FISCAL                                                                   ;198126559;246359592;238550868
21;01;01;09;01;;P;Libre                                                                           ;196657296;245113810;237081605
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22833952;25484326;25197281
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;173823344;219629484;211884324
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1245782;1469263
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;529258;552801;529258
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;940005;692981;940005
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;131541;334429
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;131541;334429
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;3216900;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23449168;25744071;25201601
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2677728;2780710;2652435
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;397909;397867
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;397909;397867
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171137252;214192459;207034406
21;01;01;24;01;;P;Al Sector Privado                                                               ;128039161;150711265;144327286
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;126383863;149055967;142671989
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1655298;1655298;1655297
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;43091591;63474694;62700620
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1469064;3569064;3334226
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5638656;8812799;8630739
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;629461;1861510;1861510
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6314068;9675068;9674342
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6530100;6959300;6946780
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;9164807;9164807;9164807
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;532023;532023;531132
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1165094;1082375;1035934
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;87958;87958;31933
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;493598;493598;403911
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;11066762;21236192;21085306
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;6500
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;6500
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4756431;4756429
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4756431;4756429
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6494;6250
21;01;01;26;01;;P;Devoluciones                                                                    ;0;1494;1494
21;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5000;4756
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131027;486900;352352
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;9461;9451
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;2627;2620
21;01;01;29;06;;P;Equipos Informáticos                                                            ;0;229055;177588
21;01;01;29;07;;P;Programas Informáticos                                                          ;131027;245757;162693
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1471763;6180475;6173662
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;529258;552801;552800
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;940005;692981;692981
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;4934693;4927881
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-2554437
