﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1903350;1903350;298115
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4772946;4772946;433786
13;04;09;09;01;;P;Libre                                                                           ;4772946;4772946;433786
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;127245
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4800902;4800902;684926
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1669404;1669404;62898
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206000;206000;0
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;122450
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;0;122450
;;;;;;;RESULTADO;;;-11128
