﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;428086950;191498838
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;155182
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;1394494
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;4875005
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;23355687
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7230766;1442144
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;167014033;78874503
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;148587332;58436610
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;119824008;57847895
16;47;25;P;INTEGROS AL FISCO;0;0;14700
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;664795;174840
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7230766;1341842
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;2474873
;;;;RESULTADO;;;23556087
