﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2542005;2817005;5184404
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64049;339049;99238
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;192138;192138;43003
05;09;01;08;99;;P;Otros                                                                           ;2285818;2285818;5042163
05;09;01;09;;;P;APORTE FISCAL                                                                   ;73696259;82235602;72140964
05;09;01;09;01;;P;Libre                                                                           ;73696259;82235602;72140964
05;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;19576;19576
05;09;01;10;03;;P;Vehículos                                                                       ;0;19576;19576
05;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;167491;337643
05;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;167491;337643
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;720013;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9628858;11001047;10930108
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2669378;2716661;2707659
05;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;194719;190697
05;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;194719;190697
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63844878;62688459;61576700
05;09;01;24;02;;P;Al Gobierno Central                                                             ;289209;144052;41393
05;09;01;24;02;118;P;Estudio Población General-INE                                                                                                                                                                                                                             ;289209;144052;41393
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;63555669;62544407;61535307
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;48431191;47754775;46904524
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3558728;3668692;3667692
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;749278;540400;508073
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6635823;6565302;6565291
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1219176;1219176;1203365
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1894018;1728607;1684083
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1067455;1067455;1002279
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;64049;1233258;1185970
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;64049;1233258;1185970
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;6264;58856;58635
05;09;01;26;01;;P;Devoluciones                                                                    ;6264;14650;14429
05;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;44206;44206
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24847;31005;28471
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;2158;2137
05;09;01;29;06;;P;Equipos Informáticos                                                            ;0;4000;3397
05;09;01;29;07;;P;Programas Informáticos                                                          ;24847;24847;22937
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8035692;8035692
05;09;01;34;07;;P;Deuda Flotante                                                                  ;10;8035692;8035692
;;;;;;;RESULTADO;;;-7031345
