﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;02;06;P;RENTAS DE LA PROPIEDAD;0;10;218
29;02;08;P;OTROS INGRESOS CORRIENTES;0;10;42266
29;02;09;P;APORTE FISCAL;2177157;2237541;1618737
29;02;15;P;SALDO INICIAL DE CAJA;20;49168;0
29;02;21;P;GASTOS EN PERSONAL;1225369;1230762;874704
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;843634;843634;531105
29;02;24;P;TRANSFERENCIAS CORRIENTES;22985;22985;19453
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85169;85169;21314
29;02;34;P;SERVICIO DE LA DEUDA;10;104169;661
29;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;213984
