﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;1
11;25;01;08;99;;D;Otros                                                                           ;0;0;1
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9631;9631;1368
11;25;01;09;01;;D;Libre                                                                           ;9631;9631;1368
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;510;57
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;500;500;43
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8621;8621;2469
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5252;5252;2100
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2838;2838;1400
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1851;1851;700
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;563;563;0
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3366;3366;366
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2396;2396;360
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;377;377;4
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;2
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;3;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;3;3
;;;;;;;RESULTADO;;;-1200
