Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
08;05;TRANSFERENCIAS CORRIENTES;49276;0;49276
08;06;RENTAS DE LA PROPIEDAD;296451;0;296451
08;07;INGRESOS DE OPERACION;742492;0;742492
08;08;OTROS INGRESOS CORRIENTES;38395616;0;38395616
08;09;APORTE FISCAL;287957243;0;287957243
08;10;VENTA DE ACTIVOS NO FINANCIEROS;69264;0;69264
08;12;RECUPERACION DE PRESTAMOS;1028;0;1028
08;14;ENDEUDAMIENTO;1588145;0;1588145
08;15;SALDO INICIAL DE CAJA;108769;0;108769
08;21;GASTOS EN PERSONAL;203130430;0;203130430
08;22;BIENES Y SERVICIOS DE CONSUMO;55506826;0;55506826
08;24;TRANSFERENCIAS CORRIENTES;18269544;0;18269544
08;25;INTEGROS AL FISCO;21965149;0;21965149
08;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;0;12423852
08;31;INICIATIVAS DE INVERSION;6075845;0;6075845
08;33;TRANSFERENCIAS DE CAPITAL;10181226;0;10181226
08;34;SERVICIO DE LA DEUDA;1655412;0;1655412
