﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108984174;126891919;111805944
16;27;01;05;02;;P;Del Gobierno Central                                                            ;108984174;126891919;111805944
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29092382;33205085;27541142
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33611121;38561507;35363913
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;107060;114691;11705
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;269953;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;25431409;29500857;26169873
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;20742202;24890090;22719311
16;27;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;349736;0
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15455;15455;6181
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3361419;3361419;2062033
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;708665;708665;1941128
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;607333;607333;1392712
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4889;4889;201574
16;27;01;08;99;;P;Otros                                                                           ;96443;96443;346842
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;130260;3928212
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;3928212
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8241897;1603421
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;8241897;1603421
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8241897;1603421
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;854585;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;60675316;67847593;60009266
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26816885;30958836;29060967
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5078;1448999;1294477
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5078;5078;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5078;5078;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1443921;1294477
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1443921;1294477
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25522345;29102231;24846605
16;27;01;24;01;;P;Al Sector Privado                                                               ;30084;30410;17914
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28189;28515;17914
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;25492261;29071821;24828691
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25492261;29024081;24828691
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;29560;0
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;18180;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;0;252460;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;0;252460;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180349;1497360;126011
16;27;01;29;03;;P;Vehículos                                                                       ;0;232000;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;180349;1265360;126011
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6924886;1584192
16;27;01;31;02;;P;Proyectos                                                                       ;0;6924886;1584192
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2171835;3818933
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;2171835;3818933
;;;;;;;RESULTADO;;;606468
