﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;241075;393578;1150761
25;09;P;APORTE FISCAL;57252828;81171632;80068545
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3927;9420
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;162593;266238
25;15;P;SALDO INICIAL DE CAJA;3000;703941;0
25;21;P;GASTOS EN PERSONAL;34243167;36265179;36097803
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11189128;11122676
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;150926;150923
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;32731001;32280319
25;26;P;OTROS GASTOS CORRIENTES;0;16000;16000
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1645357;1631171
25;34;P;SERVICIO DE LA DEUDA;3000;433153;432060
25;35;P;SALDO FINAL DE CAJA;0;4927;0
;;;RESULTADO;;;-235988
