﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;273509
09;11;07;P;INGRESOS DE OPERACIÓN;1413;1413;166
09;11;08;P;OTROS INGRESOS CORRIENTES;8071974;8071974;1297079
09;11;09;P;APORTE FISCAL;673218164;673218164;82689582
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13390;13390;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;567371;567371;3218531
09;11;15;P;SALDO INICIAL DE CAJA;40;40;0
09;11;21;P;GASTOS EN PERSONAL;291670520;291670520;23658841
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;46487756;46487756;1392855
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;4657242
09;11;24;P;TRANSFERENCIAS CORRIENTES;264491793;264491793;26827142
09;11;25;P;INTEGROS AL FISCO;550;550;408047
09;11;26;P;OTROS GASTOS CORRIENTES;1328760;1328760;247843
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2036314;2036314;83018
09;11;31;P;INICIATIVAS DE INVERSIÓN;44560441;44560441;0
09;11;33;P;TRANSFERENCIAS DE CAPITAL;24749536;24749536;1007077
09;11;34;P;SERVICIO DE LA DEUDA;6546642;6546642;34082028
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-4885226
