﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339950;339950;0
07;26;01;05;02;;P;Del Gobierno Central                                                            ;339950;339950;0
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;339940;339940;0
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;15377672;15377672;1159217
07;26;01;09;01;;P;Libre                                                                           ;15377672;15377672;1159217
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2173433;2173433;94335
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597261;597261;17802
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10503915;10503915;25000
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10503915;10503915;25000
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9622380;9622380;25000
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;881535;881535;0
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186631;186631;0
07;26;01;29;03;;P;Vehículos                                                                       ;88782;88782;0
07;26;01;29;06;;P;Equipos Informáticos                                                            ;12756;12756;0
07;26;01;29;07;;P;Programas Informáticos                                                          ;85093;85093;0
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2256372;2256372;0
07;26;01;33;01;;P;Al Sector Privado                                                               ;2256372;2256372;0
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;2256372;2256372;0
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;916675
07;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;916675
;;;;;;;RESULTADO;;;105405
