﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
20;01;08;P;OTROS INGRESOS CORRIENTES;305531;310129;193335
20;01;09;P;APORTE FISCAL;21091963;20793512;9873834
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;01;15;P;SALDO INICIAL DE CAJA;2010;997733;0
20;01;21;P;GASTOS EN PERSONAL;10415446;10416711;6218264
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3040494;3040494;1798886
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24760;24759
20;01;24;P;TRANSFERENCIAS CORRIENTES;7289262;7289262;1769474
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329470;329470;167653
20;01;34;P;SERVICIO DE LA DEUDA;325695;1001540;826848
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-738715
