﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;60000
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;19715
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;357715
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;107491
05;33;09;P;APORTE FISCAL;329723706;329723706;108921968
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;75150
05;33;21;P;GASTOS EN PERSONAL;276316154;276316154;95675082
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;6842431
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;125351
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;277049
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;348767
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;1378829
;;;;RESULTADO;;;4894530
