﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138784;138784;304118
05;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;233118
05;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;233118
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;138774;138774;71000
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;138774;138774;71000
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;98535;98535;17245
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;98535;98535;17245
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;78300;78300;193307
05;33;01;07;02;;P;Venta de Servicios                                                              ;78300;78300;193307
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;397754;397754;836121
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1034;1034;317531
05;33;01;08;99;;P;Otros                                                                           ;396720;396720;518590
05;33;01;09;;;P;APORTE FISCAL                                                                   ;406145796;410497010;289432162
05;33;01;09;01;;P;Libre                                                                           ;406145796;410497010;289432162
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;831436;831436;728539
05;33;01;10;03;;P;Vehículos                                                                       ;830048;830048;728539
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1388;1388;0
05;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;875208;875208
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11975967;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;11975967;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;11975967;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1934656;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;335077849;335077849;254406130
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;49104444;49104444;28854588
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;361484;361484;323823
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;361484;361484;323823
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1828073;1828073;1105801
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1576440;1546358;824086
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1576440;1546358;824086
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;251633;281715;281715
05;33;01;24;07;011;P;Organización Internacional de Policía Internacional - INTERPOL                                                                                                                                                                                            ;251633;281715;281715
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1044;1044;185304
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1044;1044;185304
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5409544;5409544;1717955
05;33;01;29;03;;P;Vehículos                                                                       ;2421067;2421067;202394
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;453024;453024;300855
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1374110;1241960;554181
05;33;01;29;06;;P;Equipos Informáticos                                                            ;601407;601407;314704
05;33;01;29;07;;P;Programas Informáticos                                                          ;559936;559936;345821
05;33;01;29;99;;P;Otros Activos no Financieros                                                    ;0;132150;0
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;11975967;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;11975967;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15908167;15908167;1791916
05;33;01;31;02;;P;Proyectos                                                                       ;15908167;15908167;1791916
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7161078;7159650
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;7161078;7159650
;;;;;;;RESULTADO;;;-3158467
