﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;240214911;260356252;161728503
16;22;01;05;02;;P;Del Gobierno Central                                                            ;240214911;260356252;161728503
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52953435;58227916;26400149
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45410545;50426563;42915550
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;655740;715658;2061
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;104073702;113770832;69532994
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;37121489;37215283;22877749
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32221;32221;1955
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2450666;2450666;3018755
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2328153;2328153;3767382
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1891018;1891018;3452647
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5119;5119;46791
16;22;01;08;99;;P;Otros                                                                           ;432016;432016;267944
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;16295898
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;16295898
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1166691;209881
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;1166691;209881
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1166691;209881
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;121414587;124820189;75192557
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74723841;84660882;50206436
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10588;1792523;1057208
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10588;10588;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10588;10588;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1781935;1057208
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1781935;1057208
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49171618;54188381;26091143
16;22;01;24;01;;P;Al Sector Privado                                                               ;24880;24880;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20142;20142;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;49146738;54163501;26091143
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49146738;54163501;26091143
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1195806
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1195806
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;376018;702053;161269
16;22;01;29;03;;P;Vehículos                                                                       ;0;116000;4340
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;376018;586053;156929
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;840656;218394
16;22;01;31;02;;P;Proyectos                                                                       ;0;840656;218394
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;11627966
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;11627966
;;;;;;;RESULTADO;;;19271595
