﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10431277;10431277;4620540
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;8926378;8926378;4314610
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;256
11;21;01;06;03;;P;Intereses                                                                       ;1504899;1504899;305674
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;194604315;194604315;79836872
11;21;01;07;02;;P;Venta de Servicios                                                              ;194604315;194604315;79836872
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18800331;18800331;14113618
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1306337
11;21;01;08;99;;P;Otros                                                                           ;18800321;18800321;12807281
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;17880
11;21;01;10;03;;P;Vehículos                                                                       ;0;0;17880
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;84475;84475;15757359
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;84475;84475;16569
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;15740790
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;133429661;133429661;54710934
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26776530;26776530;7140498
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;129045;129045;642799
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;129045;129045;4590
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;638209
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1443552;1443552;1389107
11;21;01;24;01;;P;Al Sector Privado                                                               ;668820;668820;668820
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;668820;668820;668820
11;21;01;24;02;;P;Al Gobierno Central                                                             ;52284;52284;52284
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;52284;52284;52284
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;722448;722448;668003
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;722448;722448;668003
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;7381907;7381907;584104
11;21;01;25;01;;P;Impuestos                                                                       ;1820662;1820662;584104
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;5561245;5561245;0
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;1077
11;21;01;26;01;;P;Devoluciones                                                                    ;10;10;0
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1077
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10416252;10416252;2054249
11;21;01;29;03;;P;Vehículos                                                                       ;191714;191714;0
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;342523;342523;9431
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;8919167;8919167;1949074
11;21;01;29;06;;P;Equipos Informáticos                                                            ;379598;379598;41961
11;21;01;29;07;;P;Programas Informáticos                                                          ;583250;583250;53783
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;84475;84475;25039
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;84475;84475;25039
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44258966;44258966;9956046
11;21;01;33;01;;P;Al Sector Privado                                                               ;36128439;36128439;9851478
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;36128439;36128439;9851478
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8130527;8130527;104568
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;104568;104568;104568
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8025959;8025959;0
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4771463
11;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4771463
;;;;;;;RESULTADO;;;33070953
